"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/bkp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/hnr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/blw"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rcp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pbl"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ato"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/nrt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/att"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/asg"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/bkd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ctg"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ant"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/etr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/aut"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/chr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/bdd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rev"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/orm"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pop"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dnc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/scr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/art"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pth"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/sec"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/exp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/bpd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/wde"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pro"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cmp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/wit"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/wpr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/wdc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/win"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/aqt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/wst"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/mus"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/stl"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/stm"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/std"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/prg"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dto"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/stg"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/spn"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/tch"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/tld"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/str"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/tcd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/uvp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/vac"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/tlp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/trc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/wal"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/wat"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/vdg"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/wac"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/tyg"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lyr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rpt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ppm"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rpy"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rpc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rps"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rsp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rsr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rse"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rsg"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/sgd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/sht"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rst"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/sds"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dgg"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/spy"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/srv"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/sll"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/spk"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/prn"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/prp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pre"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/prm"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pta"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/stn"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pte"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/prs"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/prv"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pup"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rcd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ptf"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ptt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ren"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rdd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/red"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/prf"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pfr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lso"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ins"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/egr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/trl"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pbd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/opn"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/bsl"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cnd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/org"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/com"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/sad"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ltg"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/mon"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/oth"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/sce"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/flm"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ccp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/adp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/tyd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/fmo"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/mon"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/ctg"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/dis"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/scl"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rev"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/stn"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/nrt"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/aqt"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/pfr"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/prt"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/sng"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/aud"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/bkd"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/tyd"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/sec"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/art"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/lso"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/ant"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/cwt"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rcp"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/dte"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/ptf"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/ptt"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/exp"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/pup"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rcd"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rdd"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/red"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/ren"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/mus"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/pre"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/prm"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/prn"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/prp"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/prs"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/prv"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/ltg"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/pta"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/pte"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rst"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/sds"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/sgd"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/sht"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/oth"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/sll"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/spk"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/spy"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/srv"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rpc"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rps"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rpt"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/egr"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rpy"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rse"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/arr"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rsg"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rsp"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/rsr"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/tlp"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/trc"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/uvp"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/vac"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/vdg"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/wac"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/wal"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/wat"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/lbt"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/std"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/stg"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/stl"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://id.loc.gov/vocabulary/relators/stm"
