"subject","predicate","object"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Pyrénées-Atlantiques (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Gironde (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Épinal (Vosges)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Marne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Tarn (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Aisne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Eure (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Clermont-Ferrand (Puy-de-Dôme)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Lozère (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Lille (Nord)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Vendée (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Seine-Saint-Denis (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Loiret (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Rodez (Aveyron)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Gard (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Deux-Sèvres (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Vienne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","La Rochelle (Charente-Maritime)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Creuse (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Morbihan (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Hautes-Pyrénées (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Drôme (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Alpes-Maritimes (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Loire-Atlantique (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Corse-du-Sud (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Privas (Ardèche)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Côtes-d'Armor (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Cergy-Pontoise (Val-d'Oise)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Bas-Rhin (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Seine-et-Marne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Haute-Vienne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Nancy (Meurthe-et-Moselle)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Charleville-Mézières (Ardennes)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Corrèze (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Val d'Oise (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Maine-et-Loire (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Doubs (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Côte-d'Or (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Mont-de-Marsan (Landes)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Indre (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Yvelines (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Rennes (Ille-et-Vilaine)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Tarbes (Hautes-Pyrénées)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Sarthe (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Lot-et-Garonne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Gers (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Mâcon (Saône-et-Loire)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Digne (Alpes-de-Haute-Provence)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Aurillac (Cantal)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Aude (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Aube (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Cahors (Lot)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Le Mans (Sarthe, France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Lozère (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Alpes-de-Haute-Provence (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Valence (Drôme)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Charente (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Poitiers (Vienne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Gard (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Saône-et-Loire (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Bourges (Cher)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Carcassonne (Aude)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Seine-Maritime (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Bourg-en-Bresse (Ain)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Val d'Oise (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Vienne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Meuse (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Essonne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Haute-Saône (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Troyes (Aube)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Landes (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Corrèze (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Orne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Albi (Tarn)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Jura (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Alpes-Maritimes (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Isère (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Moselle (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Haute-Savoie (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Hauts-de-Seine (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Tulle (Corrèze)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Pyrénées-Orientales (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Nîmes (Gard)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Isère (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Eure (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Haute-Corse (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Eure-et-Loir (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Avignon (Vaucluse)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Lons-le-Saunier (Jura)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Chambéry (Savoie)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Orne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Lot (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Alpes-de-Haute-Provence (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Yvelines (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Tarn (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Indre (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Seine-et-Marne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","La Roche-sur-Yon (Vendée)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Côtes-d'Armor (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Haute-Marne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Lot (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Haute-Marne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Vosges (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Haut-Rhin (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Gironde (France)"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#prefLabel","Carte département orientation administrative et routière"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351718/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027370569/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027322580/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321932/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027501809/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259692/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295281/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027252191/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339343/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297772/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027376591/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297179/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617807/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027275450/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238687/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341372/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722984X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027283097/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340775/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261247/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245128/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027558037/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027419517/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027427765/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321916/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617947/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027349918/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027548015/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/183710037/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230317/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027349632/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247821/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261913/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027372634/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251918/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027563235/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242498/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240703/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027370976/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027367088/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027706974/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358836/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260291/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270971/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261441/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027418987/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027563618/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774129X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318028/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339041/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578402/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02733726X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027374866/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258211/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260283/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027528588/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261530/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02750753X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027252450/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027408817/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027951847/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027375293/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297527/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267555/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027350134/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027250857/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262782/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883795/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027306976/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027401944/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229211/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027378489/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259684/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027918068/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027306399/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02736691X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027345483/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297136/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02736710X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366243/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255131/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027517012/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027632091/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027250776/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230368/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262650/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027417727/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337103/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358321/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341046/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028015347/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225046/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279790/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027329046/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02733435X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027334279/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249530/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337472/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236153/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027496821/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236358/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239853/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027263517/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027349187/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027641422/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027350363/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027632903/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027442926/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027552349/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251233/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297500/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027455653/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251764/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027417298/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027252515/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027494470/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02737369X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297403/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02770761X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249964/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578879/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318311/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262014/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262987/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261484/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296946/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027292134/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027381420/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027759563/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027372669/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027400468/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027250881/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251381/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358828/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027533700/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358216/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027417301/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230325/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812723/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027629473/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251942/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027618021/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244644/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027535843/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228754/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296881/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027322335/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261220/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251446/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027485870/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280217/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027400085/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027550702/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027316092/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027250121/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027546675/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027450325/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027563715/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027252051/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726145X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02733922X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297454/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/129713759/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475794/id"
